Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
RALEIGH GENERAL HOSPITAL,VELOCITY BLD FLOW INT,480,93571,93571,6352.5
RALEIGH GENERAL HOSPITAL,PRBC DEGLY,390,,P9039,903.5
RALEIGH GENERAL HOSPITAL,WORK HDNG/COND ADL HR OT,430,97546,97546,41.5
RALEIGH GENERAL HOSPITAL,ADENOSINE DEAMINASE SPEC,301,84311,84311,167
RALEIGH GENERAL HOSPITAL,CTA ABD AORTA IF LWEX RO,350,75635,75635,3126.25
RALEIGH GENERAL HOSPITAL,ESWL-BILATERAL,790,50590,50590,26732.75
RALEIGH GENERAL HOSPITAL,AFB IDENTIFICATION,306,87118,87118,92
RALEIGH GENERAL HOSPITAL,CULTURE BILE,306,87070,87070,94.25
RALEIGH GENERAL HOSPITAL,CULTURE TRACHEA,306,87070,87070,94.25
RALEIGH GENERAL HOSPITAL,IGM CSF EA,301,82784,82784,108.25
RALEIGH GENERAL HOSPITAL,SULFATE URINE,301,84392,84392,59.25
RALEIGH GENERAL HOSPITAL,PLATELET CROSSMATCH AHG,302,86922,86922,469.5
RALEIGH GENERAL HOSPITAL,ALPHA2ANTIPLASMIN,305,85410,85410,263.5
RALEIGH GENERAL HOSPITAL,CK 19 PEROX AB,310,88342,88342,262.5
RALEIGH GENERAL HOSPITAL,INS TN CVAD 2 ACCESSWO/P,360,,,5953.75
RALEIGH GENERAL HOSPITAL,OP VISIT LEVEL 2 EST,510,99212,99212,294
RALEIGH GENERAL HOSPITAL,REM TUN CV CATH WO/P-P,360,,,1205.75
RALEIGH GENERAL HOSPITAL,CIPRODEX OT0.3/0.1%7.5ML,250,,,453.25
RALEIGH GENERAL HOSPITAL,SCRW CORTICAL 4.5 30,278,,C1713,252.5
RALEIGH GENERAL HOSPITAL,DUP EXTRCRNIAL UNI/LTD,921,93882,93882,734
RALEIGH GENERAL HOSPITAL,ESWL-UNILATERAL,790,50590,,17821.5
RALEIGH GENERAL HOSPITAL,CATECHOLAMINES FRACTION,301,82384,82384,204.75
RALEIGH GENERAL HOSPITAL,CULTURE BRONCH BRUSH,306,87070,87070,94.25
RALEIGH GENERAL HOSPITAL,EBV CAPSID AB QUAL,302,86665,86665,167
RALEIGH GENERAL HOSPITAL,PROTEINASE-3 AB,302,86021,86021,228.5
RALEIGH GENERAL HOSPITAL,SUSC AFB PROP EA AGENT,306,87190,87190,301.5
RALEIGH GENERAL HOSPITAL,ASP CYST BREAST INI,360,,,1809.25
RALEIGH GENERAL HOSPITAL,EGFR PEROX AB STAIN,310,88342,88342,244.75
RALEIGH GENERAL HOSPITAL,P 504S PEROX AB,310,88342,88342,114.25
RALEIGH GENERAL HOSPITAL,REPL NONT CV CATH WO/P-P,360,,,2702
RALEIGH GENERAL HOSPITAL,OP VISIT LEVEL 3 EST,510,99213,99213,486
RALEIGH GENERAL HOSPITAL,US GUIDANCE VASC ACCESS,402,76937,76937,219.75
RALEIGH GENERAL HOSPITAL,CIPROFLOXACIN 0.3% 5MLOP,251,,,48
RALEIGH GENERAL HOSPITAL,SCRW CORTICAL 4.5 32,278,,C1713,252.5
RALEIGH GENERAL HOSPITAL,SCRW CORTICAL 4.5 40,278,,C1713,252.5
RALEIGH GENERAL HOSPITAL,SCRW CORTICAL 4.5 48,278,,C1713,252.5
RALEIGH GENERAL HOSPITAL,CYCLOSPORN 0.05% 0.4MLOP,637,,,24.25
RALEIGH GENERAL HOSPITAL,DYPHYLLINE UP TO 500MG,636,,J1180,51.75
RALEIGH GENERAL HOSPITAL,ESTRADI/NORET0.05/0.14/D,637,,,30.25
RALEIGH GENERAL HOSPITAL,GATIFLOXACIN 0.3% 5ML OP,637,,,288.75
RALEIGH GENERAL HOSPITAL,HYDROCHLOROTHIA 12.5MG T,637,,,6.75
RALEIGH GENERAL HOSPITAL,LIDOC-PF 1% 30ML VL INJ,250,,,55.5
RALEIGH GENERAL HOSPITAL,MAGNESIUM SULF 50Z GRAN,637,,,9
RALEIGH GENERAL HOSPITAL,METRONIDA 0.75% 59ML TOP,637,,,10.25
RALEIGH GENERAL HOSPITAL,OXCARBAZEPINE 600MG TAB,637,,,35.5
RALEIGH GENERAL HOSPITAL,PHENYLEP/SHRK LIV 45G OI,637,,,26.75
RALEIGH GENERAL HOSPITAL,PIMECROLIMUS 1% TOP 30GM,259,,,465.75
RALEIGH GENERAL HOSPITAL,ROSUVASTATIN 10MG TAB,637,,,24.25
RALEIGH GENERAL HOSPITAL,TOPIRAMATE 15MG TAB,637,,,15.25
RALEIGH GENERAL HOSPITAL,VORICONAZOLE 50MG TAB,637,,,60.5
RALEIGH GENERAL HOSPITAL,ZONISAMIDE 25MG CAP,637,,,6.75
RALEIGH GENERAL HOSPITAL,AMOXICILLIN 50MG/ML LIQ,637,,,7.75
RALEIGH GENERAL HOSPITAL,CAFFEINE CITR 1GM POW,637,,,10.25
RALEIGH GENERAL HOSPITAL,DIPHENHYD/CALAMINE 75ML,637,,,24.25
RALEIGH GENERAL HOSPITAL,HYDROCORTISO 2.5% 30G CR,637,,,36.5
RALEIGH GENERAL HOSPITAL,LIDOCAINE-PF 2% 5ML,250,,,12.75
RALEIGH GENERAL HOSPITAL,MUPIROCIN 2% 30GM CR,637,,,492
RALEIGH GENERAL HOSPITAL,RESORCIN/CALA/ZN 100G OI,637,,,29.25
RALEIGH GENERAL HOSPITAL,ACETYLCYSTEINE 100MG INJ,636,,J0132,613.5
RALEIGH GENERAL HOSPITAL,LEVETIRACETAM 500MG/5ML,637,,,21.75
RALEIGH GENERAL HOSPITAL,CINACALCET 30MG TAB,637,,,74.25
RALEIGH GENERAL HOSPITAL,SODIUM CHL 0.9% K40MEQ1L,258,,,76.75
RALEIGH GENERAL HOSPITAL,STREPTOZOCIN 1 G INJ,636,,J9320,623.75
RALEIGH GENERAL HOSPITAL,DT VACC <7YRS IM,636,90702,90702,211
RALEIGH GENERAL HOSPITAL,AMPHOTERICN B 50 MG INJ,636,,J0285,110.75
RALEIGH GENERAL HOSPITAL,PYRIDOXINE 100 MG INJ,636,,J3415,19.25
RALEIGH GENERAL HOSPITAL,ESTROGEN 0.45MG TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,ACAMPROSATE 333MG TAB,637,,,7.75
RALEIGH GENERAL HOSPITAL,BUTTON VALVE,272,,,39
RALEIGH GENERAL HOSPITAL,PVT ROOM-MED/SURG/GYN,111,,,
RALEIGH GENERAL HOSPITAL,CARBON DIOXIDE UR,301,82374,82374,119.5
RALEIGH GENERAL HOSPITAL,HISTOPLASMA YEAST AB QL,302,86698,86698,40.5
RALEIGH GENERAL HOSPITAL,TETANUS AB QN,302,86317,86317,176
RALEIGH GENERAL HOSPITAL,HOLTER SCAN VISUAL,731,93226,93226,505.75
RALEIGH GENERAL HOSPITAL,TRYPSINOGEN RIA QN,301,83519,83519,275
RALEIGH GENERAL HOSPITAL,WHIRLPOOL PT,420,97022,97022,62.75
RALEIGH GENERAL HOSPITAL,CONTRAST BATHS/15 MIN PT,420,97034,97034,25.25
RALEIGH GENERAL HOSPITAL,MANUAL THER TECH 15M PT,420,97140,97140,84.5
RALEIGH GENERAL HOSPITAL,SELF/HOME ONE/ONE 15M PT,420,97535,97535,95.5
RALEIGH GENERAL HOSPITAL,MANUAL PLATELET COUNT,305,85032,85032,48
RALEIGH GENERAL HOSPITAL,CRYPTOSPORIDIUM AG EIA,306,87328,87328,137
RALEIGH GENERAL HOSPITAL,BG WITH CALC O2 SAT,301,82803,82803,50.5
RALEIGH GENERAL HOSPITAL,CB INFUS/INSTILL RADIOE,342,77750,77750,450.75
RALEIGH GENERAL HOSPITAL,CHYLOMICRON SCN FLD ELCT,301,82664,82664,198.25
RALEIGH GENERAL HOSPITAL,DUP LE ART BIL,921,93925,93925,1161.75
RALEIGH GENERAL HOSPITAL,BIOTINIDASE EA SPEC,301,82261,82261,198.25
RALEIGH GENERAL HOSPITAL,ARTH JNTBRS MJR WO US,360,,,678.75
RALEIGH GENERAL HOSPITAL,SC CATH PULM ART UNI,361,,,801.75
RALEIGH GENERAL HOSPITAL,NDL BX/EXC LYMPH NODE,360,,,1989.75
RALEIGH GENERAL HOSPITAL,INJ ARTHRO HIP W/ANS,360,27095,,485.75
RALEIGH GENERAL HOSPITAL,US FETAL CARDIOVASC,402,76825,76825,985
RALEIGH GENERAL HOSPITAL,DOP ART >3 LEVELS BIL,921,93923,93923,691.5
RALEIGH GENERAL HOSPITAL,PATH PAS STAIN GR 1,310,88312,88312,458.25
RALEIGH GENERAL HOSPITAL,CYTOCHEM ENZYME STAIN EA,310,88319,88319,234.75
RALEIGH GENERAL HOSPITAL,CYTOKER PAN PEROX AB,310,88342,88342,262.5
RALEIGH GENERAL HOSPITAL,KI67 PEROX AB,310,88342,88342,262.5
RALEIGH GENERAL HOSPITAL,GASTRIC MOTILITY STUDIES,750,91020,91020,1783
RALEIGH GENERAL HOSPITAL,HEMOGLOBIN F EP,301,83020,83020,145.75
RALEIGH GENERAL HOSPITAL,ADENOVIRUS AG EIA,306,87301,87301,125.5
RALEIGH GENERAL HOSPITAL,EXP GAS REST INDIRECT,460,94690,94690,206
RALEIGH GENERAL HOSPITAL,BLOOD TRANSFUSION,391,36430,36430,1491.75
RALEIGH GENERAL HOSPITAL,BLOOD TRANSFUSION,391,36430,36430,1333.75
RALEIGH GENERAL HOSPITAL,PLATELET ANTIBODIES,302,86022,86022,794.25
RALEIGH GENERAL HOSPITAL,ILC/FEM ART ANG AT CCATH,481,,G0278,3433.5
RALEIGH GENERAL HOSPITAL,URINE CATH COLL SINGLE,300,,P9612,55.5
RALEIGH GENERAL HOSPITAL,OP VISIT LEVEL 2 EST,510,99212,99212,701.25
RALEIGH GENERAL HOSPITAL,CYTOGEN IP 100-300,311,88275,88275,218.5
RALEIGH GENERAL HOSPITAL,HANTAVIRUS AB IGM QL,302,86790,86790,208.5
RALEIGH GENERAL HOSPITAL,OP VISIT LEVEL 2 EST,510,99212,99212,393
RALEIGH GENERAL HOSPITAL,IMMUNIZ ADMIN SGL,771,90471,90471,137
RALEIGH GENERAL HOSPITAL,CARDIOVERSION EXTERNAL,481,92960,92960,1473
RALEIGH GENERAL HOSPITAL,PHASE 2 POST OP PER MIN,710,,,20.25
RALEIGH GENERAL HOSPITAL,US PRG AFT 1ST TRI AD,402,76810,76810,532
RALEIGH GENERAL HOSPITAL,HSV1/2 AMP PROBE,306,87801,87801,566
RALEIGH GENERAL HOSPITAL,US PELVIC LTD OR FU,402,76857,76857,542.25
RALEIGH GENERAL HOSPITAL,US SPINAL CANAL,402,76800,76800,538.25
RALEIGH GENERAL HOSPITAL,US TRANSVAGINAL,402,76830,76830,795.5
RALEIGH GENERAL HOSPITAL,US SCROTUM AND CNTS,402,76870,76870,795.5
RALEIGH GENERAL HOSPITAL,MINOR PROCEDURE,360,,,1907
RALEIGH GENERAL HOSPITAL,DUP VEIN UNI/LTD,921,93971,93971,789.25
RALEIGH GENERAL HOSPITAL,US PREG UT TRANSVAGINAL,402,76817,76817,789.25
RALEIGH GENERAL HOSPITAL,ADMIN INFLUENZA VACCINE,771,,G0008,130.5
RALEIGH GENERAL HOSPITAL,INSULIN LIKE GFBP3 IA QN,301,83520,83520,157
RALEIGH GENERAL HOSPITAL,INTERFERON NEUT AB,302,86382,86382,485.75
RALEIGH GENERAL HOSPITAL,DEBRIDE WND IN 20SQC OT,430,97597,97597,103.25
RALEIGH GENERAL HOSPITAL,DEBRD WD EA AD 20SQCM PT,420,97598,,69.25
RALEIGH GENERAL HOSPITAL,TC99M SESTAMIBI DX DOSE,343,,A9500,548.25
RALEIGH GENERAL HOSPITAL,I131 IOBNGUANE DX 0.5MCI,343,,A9508,4911.25
RALEIGH GENERAL HOSPITAL,EXAMETAZIME DX TO 25 MCI,343,,A9521,3463.75
RALEIGH GENERAL HOSPITAL,LEUT RELEASING FACT LRH,301,83727,83727,403
RALEIGH GENERAL HOSPITAL,CD4 HELPER INDUC 1ST MRK,311,88184,88184,89.5
RALEIGH GENERAL HOSPITAL,CD 13 1ST MARK,311,88184,88184,62.75
RALEIGH GENERAL HOSPITAL,CD 20 1ST MARK,311,88184,88184,89.5
RALEIGH GENERAL HOSPITAL,CD 3 1ST MARK,311,88184,88184,89.5
RALEIGH GENERAL HOSPITAL,CD 5 1ST MARK,311,88184,88184,89.5
RALEIGH GENERAL HOSPITAL,CD 14 1ST MARK,311,88184,88184,62.75
RALEIGH GENERAL HOSPITAL,CELL MRK LAMBDA 1ST MARK,311,88184,88184,89.5
RALEIGH GENERAL HOSPITAL,CD8 FC ADD,311,88185,88185,62.75
RALEIGH GENERAL HOSPITAL,CD 13 ADD,311,88185,88185,62.75
RALEIGH GENERAL HOSPITAL,CD 3 ADD,311,88185,88185,62.75
RALEIGH GENERAL HOSPITAL,CD 6 ADD,311,88185,88185,62.75
RALEIGH GENERAL HOSPITAL,CD 9 ADD,311,88185,88185,62.75
RALEIGH GENERAL HOSPITAL,CELL MRK KAPPA ADD,311,88185,88185,62.75
RALEIGH GENERAL HOSPITAL,VENIPUNCTURE,300,36415,36415,20.25
RALEIGH GENERAL HOSPITAL,PROC CAT 4,360,,,13527.75
RALEIGH GENERAL HOSPITAL,BENCE JONES PROTEIN EP,301,84166,84166,103.25
RALEIGH GENERAL HOSPITAL,BETA2 TRNSFER OTH FLD IF,302,86335,86335,663.75
RALEIGH GENERAL HOSPITAL,M A PR IHC AB QT/SQT MAN,310,88360,88360,349
RALEIGH GENERAL HOSPITAL,STREP PNEUMO AB TYPE 1,302,86609,86609,104.25
RALEIGH GENERAL HOSPITAL,STREP PNEUMO AB TYPE 12,302,86609,86609,104.25
RALEIGH GENERAL HOSPITAL,STREP PNEUMO AB TYPE 26,302,86609,86609,104.25
RALEIGH GENERAL HOSPITAL,STREP PNEUMO AB TYPE 8,302,86609,86609,104.25
RALEIGH GENERAL HOSPITAL,NEG PRESSURE > 50 CM,761,97606,97606,342.75
RALEIGH GENERAL HOSPITAL,GROWTH HORMONE (HGH),301,83003,83003,164.5
RALEIGH GENERAL HOSPITAL,N MENINGTDS GRP C/W LATX,302,86403,86403,100.75
RALEIGH GENERAL HOSPITAL,RAD TR COMPLEX,333,77412,77412,637.5
RALEIGH GENERAL HOSPITAL,MOC31 PEROX AB,310,88342,88342,309
RALEIGH GENERAL HOSPITAL,CD20 (L-26) AB IHC,310,88342,88342,309
RALEIGH GENERAL HOSPITAL,FUNGITELL BETA-D-GLUCAN,305,85130,85130,356.5
RALEIGH GENERAL HOSPITAL,STENT GRAFT 20X12X13.5,278,,,79869.25
RALEIGH GENERAL HOSPITAL,MRA NECK W&WO CONT,615,70549,70549,4852.25
RALEIGH GENERAL HOSPITAL,MRA UP EXT W/WO CONT,618,73225,73225,3022.25
RALEIGH GENERAL HOSPITAL,MRA W/CONT PELVIS,618,72198,C8918,3458.75
RALEIGH GENERAL HOSPITAL,MRA W/O CONT PELVIS,618,72198,C8919,3458.75
RALEIGH GENERAL HOSPITAL,MRA WO W CONT LWR EXT BI,616,73725,C8914,3529
RALEIGH GENERAL HOSPITAL,MRI BRAIN W&WO CONT,611,70553,70553,4852.25
RALEIGH GENERAL HOSPITAL,MRI C-SPINE W/CONTRAST,612,72142,72142,3778.5
RALEIGH GENERAL HOSPITAL,MRI CHEST W/O CONT,610,71550,71550,2876.5
RALEIGH GENERAL HOSPITAL,MRI LOW EXT W&WO CONT LT,610,73720,73720,4852.25
RALEIGH GENERAL HOSPITAL,MRI LOW EXT W/O CONT BI,610,73718,73718,2876.5
RALEIGH GENERAL HOSPITAL,MRI LW JNT W/CONTRAST BI,610,73722,73722,4287.75
RALEIGH GENERAL HOSPITAL,MRI OR/FCE/NCK W/O CONT,610,70540,70540,2876.5
RALEIGH GENERAL HOSPITAL,MRI T-SPINE W&W/O CONT,612,72157,72157,4852.25
RALEIGH GENERAL HOSPITAL,MRI UP EX W&WO CONT,610,73220,73220,4852.25
RALEIGH GENERAL HOSPITAL,MRI UPPER EX W/CONT,610,73219,73219,4287.75
RALEIGH GENERAL HOSPITAL,VINORELBINE TARTRAT 10MG,636,,J9390,468.25
RALEIGH GENERAL HOSPITAL,CARB/LEV/ENT37.5/150/200,637,,,17.75
RALEIGH GENERAL HOSPITAL,HYDROMORPHONE 16MG SACAP,637,,,0
RALEIGH GENERAL HOSPITAL,SOLIFENACIN 5MG TAB,637,,,41.5
RALEIGH GENERAL HOSPITAL,RIFAXIMIN 200MG TAB,637,,,31.5
RALEIGH GENERAL HOSPITAL,FENTANYL 12MCG/HR PAT,637,,,89.5
RALEIGH GENERAL HOSPITAL,CHEMO IV PUSH EA ADD DRG,331,96411,96411,735.5
RALEIGH GENERAL HOSPITAL,DIAG MAMMO W CAD BIL,401,77066,77066,424.25
RALEIGH GENERAL HOSPITAL,SCRN MAMMO CAD BIL,403,77067,77067,469
RALEIGH GENERAL HOSPITAL,**MAMMOGM SCR BI,403,77067,77067,418.75
RALEIGH GENERAL HOSPITAL,XR BONE SURVEY LTD,320,77074,77074,562.25
RALEIGH GENERAL HOSPITAL,XR MAMMARY DUCTO SGL,320,77053,77053,354
RALEIGH GENERAL HOSPITAL,MRI WO FOL WCON BR UN LT,610,77058,C8905,2920.5
RALEIGH GENERAL HOSPITAL,DIAG MAMMO W CAD BIL,401,77066,77066,825.5
RALEIGH GENERAL HOSPITAL,SCRN MAMMO CAD BIL,403,77067,77067,469
RALEIGH GENERAL HOSPITAL,XR BONE AGE STUDIES,320,77072,77072,549.75
RALEIGH GENERAL HOSPITAL,XR MAMMARY DCT/GL MUL,320,77054,77054,479.5
RALEIGH GENERAL HOSPITAL,MRI W/CONT BREAST UNI RT,610,77058,C8903,2920.5
RALEIGH GENERAL HOSPITAL,US RENAL TRANSPLANT,402,76776,76776,782
RALEIGH GENERAL HOSPITAL,MR GUID NDL PLCMT,610,77021,77021,1741.5
RALEIGH GENERAL HOSPITAL,DIAG MAMMO W CAD LT,401,77065,77065,660
RALEIGH GENERAL HOSPITAL,REM DEVITALIZED TISS NS,761,97602,97602,342.75
RALEIGH GENERAL HOSPITAL,ENCPH WST NIL AB IGG CSF,302,86789,86789,143.25
RALEIGH GENERAL HOSPITAL,**US AAA SCREENING,402,76706,76706,417
RALEIGH GENERAL HOSPITAL,CIRCUMCISION,360,,,628.75
RALEIGH GENERAL HOSPITAL,RGH IND HOSPICE BED,135,,,1637.25
RALEIGH GENERAL HOSPITAL,RGH IND HOSPICE BED,135,,,1796.5
RALEIGH GENERAL HOSPITAL,INSCEN NONTUNCVCATH WO/P,360,,,1742.5
RALEIGH GENERAL HOSPITAL,ENCEPH E EQN AB IGM CSF,302,86652,86652,128
RALEIGH GENERAL HOSPITAL,ABRAXANE 1 MG INJ,636,,J9264,41.5
RALEIGH GENERAL HOSPITAL,FACTOR VIIA 1 MICROGRAM,636,,J7189,9
RALEIGH GENERAL HOSPITAL,LEPIRUDIN 50 MG,636,,J1945,705.25
RALEIGH GENERAL HOSPITAL,FDG DX UP TO 45 MCI,343,,A9552,946
RALEIGH GENERAL HOSPITAL,OXIDRONATE DX TO 30 MCI,343,,A9561,100.75
RALEIGH GENERAL HOSPITAL,DEPREOTIDE DX TO 35 MCI,343,,A9536,5656.5
RALEIGH GENERAL HOSPITAL,VERT W FRAC RED & BB TH,361,,,19274.25
RALEIGH GENERAL HOSPITAL,3D CT/MRI/US/OTH NOT IND,350,76376,76376,692.5
RALEIGH GENERAL HOSPITAL,CDX2 AB IHC,310,88342,88342,263.5
RALEIGH GENERAL HOSPITAL,CT LW EXTRM W&W/O CON BI,352,73702,73702,2849
RALEIGH GENERAL HOSPITAL,BCL6 PER 1ST AB,310,88342,88342,217.5
RALEIGH GENERAL HOSPITAL,PLT GP IA/IIA AUTO AB,302,86022,86022,149.75
RALEIGH GENERAL HOSPITAL,PARTICLE AGGLUTINATION,302,86403,86403,135.75
RALEIGH GENERAL HOSPITAL,PROST TRAINING EA 15M OT,430,97761,97761,41.5
RALEIGH GENERAL HOSPITAL,CHEMO IV SING/IN DR 1 HR,335,96413,96413,1229.5
RALEIGH GENERAL HOSPITAL,ORTH MGT TRAIN EA 15M PT,420,97760,97760,164.5
RALEIGH GENERAL HOSPITAL,PROST TRAINING EA 15M PT,420,97761,97761,46.5
RALEIGH GENERAL HOSPITAL,OBS PER HOUR,762,,G0378,231.75
RALEIGH GENERAL HOSPITAL,OBS PER HOUR,762,,G0378,231.75
RALEIGH GENERAL HOSPITAL,OBS PER HOUR,762,,G0378,231.75
RALEIGH GENERAL HOSPITAL,DIRECT REFERRAL TO OBS,762,,G0379,231.75
RALEIGH GENERAL HOSPITAL,IPRATROPUM INH 12.9 GRMS,637,,,1133
RALEIGH GENERAL HOSPITAL,TOUCH PREP EA ADD SITE,310,88334,88334,128
RALEIGH GENERAL HOSPITAL,METRONIDAZ 1% 45 GM GEL,637,,,893.25
RALEIGH GENERAL HOSPITAL,XR MASTOIDS 3 + V PS BI,320,70130,70130,443
RALEIGH GENERAL HOSPITAL,XR RIBS UNI W/CXR 3+V RT,320,71101,71101,549.75
RALEIGH GENERAL HOSPITAL,IPRATROP/ALB UTEROL 3ML,637,,,12.75
RALEIGH GENERAL HOSPITAL,PANTOPRAZOLE SODIUM VIAL,636,,C9113,33
RALEIGH GENERAL HOSPITAL,PARICALCITOL 1MCG CAP,637,,,46.5
RALEIGH GENERAL HOSPITAL,PROPAFENONE 225MG SA CAP,637,,,26.75
RALEIGH GENERAL HOSPITAL,RANOLAZINE 500MG TAB,637,,,21.75
RALEIGH GENERAL HOSPITAL,SODIUM CITRATE 4% 250ML,251,,,14
RALEIGH GENERAL HOSPITAL,SITAGLIPTIN 50MG TAB,637,,,33
RALEIGH GENERAL HOSPITAL,DUP LE ART UNI/LTD,921,93926,93926,789.25
RALEIGH GENERAL HOSPITAL,ANNA-1 (ANTI-HU) SCR FA,302,86255,86255,445.5
RALEIGH GENERAL HOSPITAL,HYALURON 13.8MG/0.6MLSYR,250,,,22.75
RALEIGH GENERAL HOSPITAL,PLATELET AB HLA CLASS,302,86022,86022,149.75
RALEIGH GENERAL HOSPITAL,NICOTINE 2MG LOZ,637,,,7.75
RALEIGH GENERAL HOSPITAL,SUT CV6 TT-13,272,,,330.25
RALEIGH GENERAL HOSPITAL,US PREGNANCY FLW UP,402,76816,76816,473
RALEIGH GENERAL HOSPITAL,ALBUTEROL 1.25MG/3ML UD,637,,,10.25
RALEIGH GENERAL HOSPITAL,LEVALBUT 1.25MG/3ML INH,637,,,24.25
RALEIGH GENERAL HOSPITAL,BUPIVICAINE/NS IV,250,,,162
RALEIGH GENERAL HOSPITAL,MICROPOLYSPORA FAENI AB,302,86671,86671,82
RALEIGH GENERAL HOSPITAL,HYDROCODON/APAP 5/325,637,,,7.75
RALEIGH GENERAL HOSPITAL,MRI LOW EXT W/CONT RT,610,73719,73719,3778.5
RALEIGH GENERAL HOSPITAL,MRI LW JNT W/CONTRAST LT,610,73722,73722,4287.75
RALEIGH GENERAL HOSPITAL,MRA W/CONT LWR EXT RT,616,73725,C8912,3529
RALEIGH GENERAL HOSPITAL,MRA WO W CONT LWR EXT RT,616,73725,C8914,3529
RALEIGH GENERAL HOSPITAL,PENTETREOTIDE DX 6 MCI,343,,A9572,6926
RALEIGH GENERAL HOSPITAL,LOCM 100 TO 199 PER ML,636,,Q9965,7.75
RALEIGH GENERAL HOSPITAL,THORACOSTOMY TUBE,360,,,1568
RALEIGH GENERAL HOSPITAL,CAR MRI MORPH FUNC WO CM,610,75557,75557,2967
RALEIGH GENERAL HOSPITAL,CAR MRI MRP FN WO CM STR,610,75559,75559,4338
RALEIGH GENERAL HOSPITAL,MACROAGG ALBMN DX 10 MCI,343,,A9540,143.25
RALEIGH GENERAL HOSPITAL,AFP BODY FLUID QN IA,301,83520,83520,204.75
RALEIGH GENERAL HOSPITAL,PROTEIN ZERO AB WB B ID,301,84182,84182,268.75
RALEIGH GENERAL HOSPITAL,COLL BLOOD CATHETER NOS,450,36592,36592,275
RALEIGH GENERAL HOSPITAL,SCOPOLAMIN 1.5MG/72H PAT,637,,,94.25
RALEIGH GENERAL HOSPITAL,DEBRD MUSCLE INI 20SQCM,360,,,1308.5
RALEIGH GENERAL HOSPITAL,PAR/CUTTING> 4 LESIONS,360,,,690
RALEIGH GENERAL HOSPITAL,DEBRIDE NAILS 1-5,360,,,280
RALEIGH GENERAL HOSPITAL,CLOPIDOGREL 300MG TAB,637,,,85.25
RALEIGH GENERAL HOSPITAL,NISOLDIPINE 8.5 MG TAB,637,,,14
RALEIGH GENERAL HOSPITAL,ABATACEPT 250 MG INJ,636,,J0129,2252
RALEIGH GENERAL HOSPITAL,ALTEPLASE RECOMB 2 MG,636,,J2997,398
RALEIGH GENERAL HOSPITAL,APREPITANT 125 MG PO,637,,J8501,687.75
RALEIGH GENERAL HOSPITAL,ONABOTULINUMTOXA 100 U,636,,J0585,2136.5
RALEIGH GENERAL HOSPITAL,CEFTRIAXONE 1 G VL,636,,J0696,10.25
RALEIGH GENERAL HOSPITAL,CIPROFLOXACIN 400 MG BAG,636,,J0744,19.25
RALEIGH GENERAL HOSPITAL,ENOXAPARIN 150 MG INJ,636,,J1650,155.75
RALEIGH GENERAL HOSPITAL,ENOXAPARIN 80 MG INJ,636,,J1650,84.5
RALEIGH GENERAL HOSPITAL,FONDAPARINUX 5 MG INJ,636,,J1652,176
RALEIGH GENERAL HOSPITAL,IVIG OCTAGAM 10 G,636,,J1568,3555.25
RALEIGH GENERAL HOSPITAL,KETOROLAC 60 MG INJ,636,,J1885,19.25
RALEIGH GENERAL HOSPITAL,LOCM 300 TO 399/ 150 ML,636,,Q9967,4.25
RALEIGH GENERAL HOSPITAL,METHOTREXATE 250 MG VL,636,,J9260,127
RALEIGH GENERAL HOSPITAL,OCTREOTID ND SQIV 500MCG,636,,J2354,385.5
RALEIGH GENERAL HOSPITAL,PIP SOD/TAZ 2.25 G BAG,636,,J2543,96.75
RALEIGH GENERAL HOSPITAL,POTASS CL 40MEQ BAG,636,,J3480,11.5
RALEIGH GENERAL HOSPITAL,CARISOPRODOL QN,301,80299,80299,243.75
RALEIGH GENERAL HOSPITAL,PLATELET FACTOR 4 IA QN,301,83520,83520,450.75
RALEIGH GENERAL HOSPITAL,INJ ARTHRO SHOULDER RT,360,,,944.75
RALEIGH GENERAL HOSPITAL,INJ ARTHRO KNEE LT,360,,,1560.75
RALEIGH GENERAL HOSPITAL,INJ CYSTO/URETH,360,,,1865.5
RALEIGH GENERAL HOSPITAL,XR OPTIC FORAMINA RT,320,70190,70190,335.25
RALEIGH GENERAL HOSPITAL,XR MYELOGRAM C-SPINE,320,72240,72240,3550.25
RALEIGH GENERAL HOSPITAL,XR EPIDUROGRAPHY,320,72275,72275,1165.5
RALEIGH GENERAL HOSPITAL,XR ARTHROGRAM HIP LT,322,73525,73525,1958.5
RALEIGH GENERAL HOSPITAL,XR ARTHROGRAM KNEE RT,322,73580,73580,1958.5
RALEIGH GENERAL HOSPITAL,XR UGI W/SMALL INTESTINE,320,74245,74245,874.5
RALEIGH GENERAL HOSPITAL,XR CONT ENEMA W/WO KUB,320,74270,74270,874.5
RALEIGH GENERAL HOSPITAL,XR ERCP,320,74330,74330,991.25
RALEIGH GENERAL HOSPITAL,XR CYSTOURETHRO RETRO,320,74450,74450,1534.5
RALEIGH GENERAL HOSPITAL,SP VENOGRAM EXT UNI RT,320,75820,75820,1026.25
RALEIGH GENERAL HOSPITAL,XR FLUORO NDL,320,77002,77002,467
RALEIGH GENERAL HOSPITAL,XR BONE SURVEY COMP,320,77075,77075,922.25
RALEIGH GENERAL HOSPITAL,PERC TRANS CORON THROM,481,92973,92973,8349.5
